Expocode: 189920170601,,,,,,,,,,,,,,,,,,,,,,
Vessel Name: Sitka Tribe of Alaska Environmental Research Laboratory,,,,,,,,,,,,,,,,,,,,,,
"PI: Whitehead, C.",,,,,,,,,,,,,,,,,,,,,,
Org: Sitka Tribe of Alaska,,,,,,,,,,,,,,,,,,,,,,
Vessel Type: mooring,,,,,,,,,,,,,,,,,,,,,,
Suggested QC: C,,,,,,,,,,,,,,,,,,,,,,
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2015)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
56.846246,2018,737116.8462,43156.84625,5.477,28.6702,450.7988685,99.83943719,444.1855817,444.1679038,                      NaN,5.421076382,443.1360719,443.1184357,2004.501457,1916.197237,7.966125786,1.129212344,1.816563714,16.52789159,2018-02-25 20:18,57.0526,-135.3456
56.8497465,2018,737116.8497,43156.84975,5.45945,28.69365,450.6196476,99.8469058,444.0458773,444.0281995,                      NaN,5.403526382,442.9966976,442.9790616,2005.645135,1917.227593,7.966390987,1.130280032,1.818172071,16.52350575,2018-02-25 20:23,57.0526,-135.3456
56.853242,2018,737116.8532,43156.85324,5.42325,28.7218,450.0255336,99.85436373,443.4930812,443.4754156,                      NaN,5.367326382,442.4452076,442.4275837,2007.018036,1918.439163,7.967027783,1.131677612,1.820325323,16.51748268,2018-02-25 20:28,57.0526,-135.3456
56.856749,2018,737116.8567,43156.85675,5.4583,28.71725,449.0561978,99.8618462,442.5771488,442.5595265,                      NaN,5.402376382,441.5314393,441.5138587,2006.796128,1917.83381,7.967877851,1.13494101,1.825520089,16.49450203,2018-02-25 20:33,57.0526,-135.3456
56.860244,2018,737116.8602,43156.86024,5.488,28.7288,448.5935798,99.86930307,442.1506832,442.1330836,                      NaN,5.432076382,441.1059814,441.0884233,2007.359432,1918.055062,7.968396845,1.138014704,1.830318005,16.47487451,2018-02-25 20:38,57.0526,-135.3456
56.863745,2018,737116.8637,43156.86374,5.5144,28.7586,448.4136019,99.87677274,442.0052262,441.9876371,                      NaN,5.458476382,440.9608681,440.9433206,2008.812805,1919.127621,7.968790139,1.141582172,1.835799114,16.45421089,2018-02-25 20:43,57.0526,-135.3456
56.8672465,2018,737116.8672,43156.86725,5.5397,28.8012,448.4311914,99.88424348,442.0596161,442.0420295,                      NaN,5.483776382,441.0151295,440.9975844,2010.890445,1920.791473,7.96909449,1.145550303,1.841843241,16.43249127,2018-02-25 20:48,57.0526,-135.3456
56.8707415,2018,737116.8707,43156.87074,5.4973,28.77505,449.2479404,99.89170035,442.8901798,442.8725489,                      NaN,5.441376382,441.8437307,441.8261415,2009.615086,1920.132796,7.968085179,1.140010671,1.833207099,16.4670044,2018-02-25 20:53,57.0526,-135.3456
56.8742485,2018,737116.8742,43156.87425,5.4764,28.7448,449.1302299,99.89918282,442.8153023,442.7976682,                      NaN,5.420476382,441.7690302,441.7514377,2008.139766,1918.95563,7.967896057,1.137143127,1.828840857,16.48284346,2018-02-25 20:58,57.0526,-135.3456
56.877744,2018,737116.8777,43156.87774,5.47375,28.732,448.8558908,99.90664076,442.5711359,442.5535096,                      NaN,5.417826382,441.5254406,441.5078559,2007.515499,1918.370542,7.968017542,1.136671899,1.828171883,16.48447383,2018-02-25 21:03,57.0526,-135.3456
56.881245,2018,737116.8812,43156.88125,5.5064,28.6497,449.035796,99.91411043,442.7802702,442.7626419,                      NaN,5.450476382,441.7340808,441.7164941,2003.501654,1914.827155,7.967287564,1.132163571,1.821373512,16.50503661,2018-02-25 21:09,57.0526,-135.3456
56.884746,2018,737116.8847,43156.88475,5.4814,28.64925,449.3278406,99.9215801,443.1038961,443.0862477,                      NaN,5.425476382,442.0569421,442.0393354,2003.479707,1915.01774,7.966950146,1.130288951,1.818420415,16.51788875,2018-02-25 21:14,57.0526,-135.3456
56.8882415,2018,737116.8882,43156.88824,5.50905,28.66745,449.4253957,99.92903804,443.2416099,443.2239612,                      NaN,5.453126382,442.1943305,442.1767234,2004.367337,1915.675811,7.967007578,1.132508759,1.82180764,16.50487657,2018-02-25 21:19,57.0526,-135.3456
56.891748,2018,737116.8917,43156.89175,5.57105,28.68495,448.7767166,99.93651944,442.6243665,442.6067555,                      NaN,5.515126382,441.5785455,441.5609761,2005.220828,1915.934655,7.967796824,1.137888043,1.830197736,16.47014095,2018-02-25 21:24,57.0526,-135.3456
56.8952435,2018,737116.8952,43156.89524,5.5741,28.6769,446.9214346,99.94397738,440.8316293,440.814089,                      NaN,5.518176382,439.7900441,439.7725453,2004.828222,1915.111238,7.969356021,1.141319693,1.835762222,16.44568494,2018-02-25 21:29,57.0526,-135.3456
56.898745,2018,737116.8987,43156.89875,5.556,28.6758,445.9386079,99.95144811,439.8989548,439.8814461,                      NaN,5.500076382,438.8595733,438.842106,2004.774574,1914.909301,7.970158024,1.142405959,1.837560552,16.43815113,2018-02-25 21:34,57.0526,-135.3456
56.9022455,2018,737116.9022,43156.90225,5.5581,28.6871,445.0088081,99.95891672,439.0057223,438.9882484,                      NaN,5.502176382,437.9684513,437.9510187,2005.325685,1915.132973,7.971051134,1.145203161,1.841980983,16.42049363,2018-02-25 21:39,57.0526,-135.3456
56.905747,2018,737116.9057,43156.90575,5.556,28.6888,445.0364509,99.96638746,439.0706986,439.0532202,                      NaN,5.500076382,438.033274,438.015837,2005.408596,1915.231629,7.971001084,1.14508063,1.84177792,16.42154544,2018-02-25 21:44,57.0526,-135.3456
56.909248,2018,737116.9092,43156.90925,5.5587,28.6881,444.845047,99.97385713,438.908589,438.8911165,                      NaN,5.502776382,437.8715475,437.8541163,2005.374456,1915.145839,7.97114732,1.145509661,1.842465981,16.41853026,2018-02-25 21:49,57.0526,-135.3456
56.912743,2018,737116.9127,43156.91274,5.553,28.67905,445.0037088,99.981314,439.1030396,439.0855567,                      NaN,5.497076382,438.0655387,438.0480971,2004.93308,1914.848802,7.970895774,1.144204426,1.840439475,16.42629244,2018-02-25 21:54,57.0526,-135.3456
56.916244,2018,737116.9162,43156.91624,5.5571,28.6894,445.4185449,99.98878367,439.5396498,439.5221492,                      NaN,5.501176382,438.5011173,438.483658,2005.437858,1915.375608,7.970583375,1.144160074,1.840290689,16.42789616,2018-02-25 21:59,57.0526,-135.3456
56.9197455,2018,737116.9197,43156.91975,5.5605,28.7188,445.6109188,99.9962544,439.7673579,439.7498476,                      NaN,5.504576382,438.7282873,438.7108184,2006.871723,1916.644598,7.970597186,1.145835655,1.842785834,16.42018009,2018-02-25 22:04,57.0526,-135.3456
56.923246,2018,737116.9232,43156.92325,5.5728,28.7335,445.5487121,100.003723,439.7416286,439.7241209,                      NaN,5.516876382,438.7026188,438.6851525,2007.588655,1917.188738,7.970748426,1.147472052,1.845291822,16.41088378,2018-02-25 22:09,57.0526,-135.3456
56.9267475,2018,737116.9267,43156.92675,5.5835,28.7157,445.6237896,100.0111937,439.8413532,439.8238426,                      NaN,5.527576382,438.8021078,438.7846386,2006.720533,1916.419607,7.970547573,1.146540279,1.843883181,16.41496979,2018-02-25 22:14,57.0526,-135.3456
56.930243,2018,737116.9302,43156.93024,5.5856,28.7052,445.7197899,100.0186517,439.9709276,439.9534112,                      NaN,5.529676382,438.9313761,438.913901,2006.208439,1916.005775,7.970357936,1.145641042,1.842500272,16.41976687,2018-02-25 22:19,57.0526,-135.3456
56.933744,2018,737116.9337,43156.93374,5.5905,28.7054,445.77752,100.0261214,440.0746479,440.0571271,                      NaN,5.534576382,439.0348513,439.0173719,2006.218193,1916.017043,7.970274234,1.145660074,1.842517631,16.4196577,2018-02-25 22:24,57.0526,-135.3456
56.937245,2018,737116.9372,43156.93724,5.5821,28.72765,446.4093397,100.033591,440.7226049,440.7050551,                      NaN,5.526176382,439.6812773,439.6637689,2007.303345,1917.158425,7.969837028,1.145389892,1.841958798,16.42430692,2018-02-25 22:29,57.0526,-135.3456
56.940746,2018,737116.9407,43156.94075,5.613,28.6751,446.0809153,100.0410607,440.4292607,440.4117284,                      NaN,5.557076382,439.3886262,439.3711353,2004.740435,1914.735038,7.969772918,1.143878046,1.839794197,16.42796136,2018-02-25 22:34,57.0526,-135.3456
56.944247,2018,737116.9442,43156.94425,5.66885,28.6691,443.9708825,100.0485304,438.3789103,438.3614712,                      NaN,5.612926382,437.3431203,437.3257224,2004.447809,1913.660491,7.971678295,1.150518898,1.85037732,16.38194644,2018-02-25 22:39,57.0526,-135.3456
56.9477425,2018,737116.9477,43156.94774,5.6873,28.658,438.4186694,100.0559883,432.9249984,432.9077792,                      NaN,5.631376382,431.9020948,431.8849162,2003.906452,1911.640225,7.976596915,1.162603139,1.869840078,16.29857624,2018-02-25 22:44,57.0526,-135.3456
56.951244,2018,737116.9512,43156.95124,5.6815,28.6615,435.6064659,100.063459,430.180862,430.1637494,                      NaN,5.625576382,429.1644422,429.1473699,2004.07715,1911.068407,7.979133957,1.168694212,1.87962766,16.25788041,2018-02-25 22:49,57.0526,-135.3456
56.9547445,2018,737116.9547,43156.95474,5.67495,28.6358,435.8100479,100.0709276,430.4102361,430.3931115,                      NaN,5.619026382,429.3932743,429.3761901,2002.823738,1910.095773,7.978725361,1.166082429,1.875614688,16.27217927,2018-02-25 22:54,57.0526,-135.3456
56.958246,2018,737116.9582,43156.95825,5.6675,28.6011,438.2093193,100.0783984,432.8198156,432.8025922,                      NaN,5.611576382,431.7971605,431.7799778,2001.131388,1909.34416,7.976246833,1.157964391,1.862805724,16.32267465,2018-02-25 22:59,57.0526,-135.3456
56.961747,2018,737116.9617,43156.96175,5.645,28.67275,440.7731878,100.085868,435.3729018,435.3555704,                      NaN,5.589076382,434.3442144,434.3269238,2004.625823,1913.127757,7.974394983,1.156217561,1.859577376,16.34372383,2018-02-25 23:04,57.0526,-135.3456
56.9722445,2018,737116.9722,43156.97224,5.6309,28.7474,439.9819296,100.1075351,434.7007258,434.6834141,                      NaN,5.574976382,433.6736265,433.6563558,2008.266571,1916.124356,7.975525086,1.162185916,1.86871838,16.3128757,2018-02-25 23:20,57.0526,-135.3456
56.975745,2018,737116.9757,43156.97574,5.6683,28.6755,436.7182755,100.1146874,431.5005031,431.4833262,                      NaN,5.612376382,430.4809653,430.4638289,2004.759943,1912.07704,7.977998585,1.166086837,1.875374026,16.27728525,2018-02-25 23:25,57.0526,-135.3456
56.9792465,2018,737116.9792,43156.97925,5.69785,28.71815,434.6780965,100.1218416,429.5193522,429.5022595,                      NaN,5.641926382,428.5044953,428.4874431,2006.840022,1913.158288,7.980181385,1.174910227,1.889204923,16.22339944,2018-02-25 23:30,57.0526,-135.3456
56.982742,2018,737116.9827,43156.98274,5.66075,28.7552,430.3146856,100.1289837,425.233984,425.2170524,                      NaN,5.604826382,424.2292525,424.2123609,2008.646984,1913.699899,7.98435915,1.185485069,1.90605397,16.15734725,2018-02-25 23:35,57.0526,-135.3456
56.986249,2018,737116.9862,43156.98625,5.66685,28.7738,430.9671032,100.1361492,425.9075916,425.8906333,                      NaN,5.610926382,424.9012685,424.8843503,2009.554122,1914.627943,7.983876593,1.185540798,1.906003425,16.15941976,2018-02-25 23:40,57.0526,-135.3456
56.989744,2018,737116.9897,43156.98974,5.62995,28.7808,432.6548423,100.1432902,427.6124454,427.5954097,                      NaN,5.574026382,426.6020941,426.5850987,2009.895519,1915.579384,7.982282745,1.180365254,1.897728981,16.19491237,2018-02-25 23:45,57.0526,-135.3456
56.993245,2018,737116.9932,43156.99325,5.6197,28.7613,436.118978,100.1504434,431.0680314,431.0508545,                      NaN,5.563776382,430.0495154,430.0323791,2008.944486,1915.771719,7.978934707,1.170706988,1.882355544,16.25721073,2018-02-25 23:50,57.0526,-135.3456
56.996746,2018,737116.9967,43156.99675,5.61475,28.74615,440.1424144,100.1575967,435.0676076,435.0502689,                      NaN,5.558826382,434.0396415,434.0223438,2008.205607,1916.252955,7.975153795,1.160525359,1.866096492,16.32394097,2018-02-25 23:55,57.0526,-135.3456
57.0002415,2018,737117.0002,43157.00024,5.5963,28.797,441.890499,100.1647387,436.8288634,436.811449,                      NaN,5.540376382,435.7967358,435.7793626,2010.685607,1918.936741,7.973887446,1.159285442,1.863815072,16.33881098,2018-02-26 0:00,57.0526,-135.3456
57.003743,2018,737117.0037,43157.00374,5.6054,28.7892,442.17496,100.171893,437.1432041,437.1257781,                      NaN,5.549476382,436.1103338,436.0929489,2010.305194,1918.650593,7.973561092,1.158487716,1.862561088,16.34320765,2018-02-26 0:05,57.0526,-135.3456
57.007244,2018,737117.0072,43157.00724,5.6105,28.79355,442.9369436,100.1790462,437.9265363,437.909079,                      NaN,5.554576382,436.8918151,436.8743991,2010.517348,1919.016094,7.972890821,1.157312262,1.86063028,16.35170598,2018-02-26 0:10,57.0526,-135.3456
57.010745,2018,737117.0107,43157.01074,5.603,28.7696,443.3377388,100.1861995,438.3650596,438.3475819,                      NaN,5.547076382,437.3293024,437.3118659,2009.349285,1918.174002,7.972307153,1.154354127,1.856048995,16.36869992,2018-02-26 0:15,57.0526,-135.3456
57.014246,2018,737117.0142,43157.01425,5.6019,28.73205,443.3143723,100.1933528,438.3716286,438.3541491,                      NaN,5.545976382,437.3358558,437.3184176,2007.517937,1916.617281,7.972026982,1.151709807,1.852044885,16.38187926,2018-02-26 0:20,57.0526,-135.3456
57.017741,2018,737117.0177,43157.01774,5.6042,28.69275,444.2182618,100.2004938,439.2863887,439.268872,                      NaN,5.548276382,438.2484546,438.2309793,2005.601241,1915.211824,7.970917921,1.147139838,1.844946572,16.40797356,2018-02-26 0:25,57.0526,-135.3456
57.021248,2018,737117.0212,43157.02125,5.57975,28.6574,444.843401,100.2076593,439.9407733,439.9232235,                      NaN,5.523826382,438.901293,438.8837847,2003.87719,1914.034212,7.970027517,1.142169373,1.837242267,16.43742345,2018-02-26 0:30,57.0526,-135.3456
57.0247435,2018,737117.0247,43157.02474,5.54595,28.6214,443.212458,100.2148013,438.3591158,438.3416201,                      NaN,5.490026382,437.3233726,437.3059183,2002.121437,1912.282997,7.971137711,1.141546672,1.836557779,16.43716858,2018-02-26 0:35,57.0526,-135.3456
57.028244,2018,737117.0282,43157.02824,5.5384,28.7338,441.0698776,100.2219535,436.2710656,436.2536503,                      NaN,5.482476382,435.240256,435.2228818,2007.603286,1916.447596,7.97383725,1.153429258,1.854954095,16.37047004,2018-02-26 0:40,57.0526,-135.3456
57.0317455,2018,737117.0317,43157.03175,5.502,28.7528,439.9782842,100.2291078,435.2190207,435.2016378,                      NaN,5.446076382,434.1906969,434.173355,2008.529934,1917.139421,7.974870716,1.155329688,1.857975001,16.36001421,2018-02-26 0:45,57.0526,-135.3456
57.035247,2018,737117.0352,43157.03525,5.5192,28.7285,438.8530025,100.2362621,434.1342293,434.1168924,                      NaN,5.463276382,433.1084686,433.0911726,2007.344801,1915.748565,7.975714568,1.156854941,1.860545172,16.34656503,2018-02-26 0:50,57.0526,-135.3456
57.038748,2018,737117.0387,43157.03875,5.5169,28.7829,438.5232347,100.2434154,433.8416998,433.8243728,                      NaN,5.460976382,432.8166302,432.7993442,2009.997938,1917.945123,7.976372092,1.16114584,1.867094105,16.32446887,2018-02-26 0:55,57.0526,-135.3456
57.042243,2018,737117.0422,43157.04224,5.51875,28.7696,437.9901786,100.2505563,433.33859,433.3212823,                      NaN,5.462826382,432.3147091,432.2974423,2009.349285,1917.246062,7.976739349,1.16142893,1.867632066,16.32085342,2018-02-26 1:00,57.0526,-135.3456
57.045744,2018,737117.0457,43157.04574,5.5305,28.7704,438.1864928,100.2577096,433.5718382,433.5545227,                      NaN,5.474576382,432.5474063,432.5301316,2009.388301,1917.283159,7.976551757,1.161523198,1.867749496,16.32031567,2018-02-26 1:05,57.0526,-135.3456
57.049245,2018,737117.0492,43157.04925,5.5132,28.7567,438.0965227,100.2648629,433.5069513,433.4896331,                      NaN,5.457276382,432.4826726,432.4653954,2008.72014,1916.782952,7.976482336,1.159902578,1.865275917,16.32952843,2018-02-26 1:10,57.0526,-135.3456
57.052746,2018,737117.0527,43157.05275,5.505,28.7464,438.392723,100.2720161,433.8384355,433.821101,                      NaN,5.449076382,432.8133737,432.7960801,2008.2178,1916.485382,7.976090384,1.158071729,1.862419336,16.34061086,2018-02-26 1:15,57.0526,-135.3456
57.0562475,2018,737117.0562,43157.05625,5.46935,28.7397,438.6194498,100.2791704,434.0892807,434.0719267,                      NaN,5.413426382,433.0636261,433.0463132,2007.891035,1916.454101,7.9757512,1.155375758,1.858214583,16.35804987,2018-02-26 1:21,57.0526,-135.3456
57.059743,2018,737117.0597,43157.05974,5.44225,28.7236,438.3415551,100.2863124,433.8423775,433.825026,                      NaN,5.386326382,432.8173063,432.7999958,2007.105823,1915.853727,7.975813634,1.153535923,1.855426887,16.36850378,2018-02-26 1:26,57.0526,-135.3456
57.063244,2018,737117.0632,43157.06324,5.4344,28.7095,437.7160474,100.2934657,433.2642132,433.2468817,                      NaN,5.378476382,432.2405081,432.2232176,2006.418154,1915.150082,7.976227162,1.153470367,1.855432972,16.36715451,2018-02-26 1:31,57.0526,-135.3456
57.066745,2018,737117.0667,43157.06674,5.39155,28.7147,436.8916879,100.3006189,432.4767293,432.4594183,                      NaN,5.335626382,431.4548848,431.4376147,2006.671762,1915.369686,7.976913067,1.153549055,1.8556294,16.36730732,2018-02-26 1:36,57.0526,-135.3456
57.070246,2018,737117.0702,43157.07025,5.4081,28.7134,434.7024943,100.3077722,430.3432768,430.3260538,                      NaN,5.352176382,429.3264732,429.3092909,2006.60836,1914.65279,7.978894585,1.158971276,1.864319988,16.33031309,2018-02-26 1:41,57.0526,-135.3456
57.073747,2018,737117.0737,43157.07375,5.4112,28.72565,433.4006846,100.3149255,429.0763557,429.0591828,                      NaN,5.355276382,428.0625456,428.0454133,2007.205804,1914.800793,7.980158212,1.162795278,1.870382733,16.30597874,2018-02-26 1:46,57.0526,-135.3456
57.0772425,2018,737117.0772,43157.07724,5.40805,28.73225,432.0297986,100.3220675,427.7498963,427.7327746,                      NaN,5.352126382,426.7392203,426.722139,2007.527692,1914.727383,7.981428556,1.166083124,1.875635324,16.28459193,2018-02-26 1:51,57.0526,-135.3456
57.080744,2018,737117.0807,43157.08074,5.4097,28.7242,430.9531722,100.3292218,426.7218664,426.704785,                      NaN,5.353776382,425.7136194,425.6965783,2007.135086,1914.101379,7.982327288,1.167921925,1.878642366,16.27112476,2018-02-26 1:56,57.0526,-135.3456
57.0842445,2018,737117.0842,43157.08424,5.4122,28.7368,430.9701054,100.336374,426.7658123,426.7487284,                      NaN,5.356276382,425.7574614,425.7404179,2007.749599,1914.624524,7.982381828,1.168817679,1.879993451,16.26671216,2018-02-26 2:01,57.0526,-135.3456
57.087746,2018,737117.0877,43157.08775,5.4093,28.7321,430.9275665,100.3435283,426.7532935,426.7362083,                      NaN,5.353376382,425.7449722,425.7279274,2007.520376,1914.440435,7.982354533,1.168381187,1.879329666,16.26904829,2018-02-26 2:06,57.0526,-135.3456
57.091247,2018,737117.0912,43157.09125,5.4103,28.7274,430.9149506,100.3506815,426.7778495,426.7607623,                      NaN,5.354376382,425.7694702,425.7524234,2007.291153,1914.246779,7.982299438,1.16804639,1.878819866,16.2706995,2018-02-26 2:11,57.0526,-135.3456
57.094742,2018,737117.0947,43157.09474,5.4171,28.7256,431.0000727,100.3578225,426.8780677,426.8609768,                      NaN,5.361176382,425.8694516,425.8524011,2007.203365,1914.165101,7.982204918,1.168017979,1.878769405,16.27065943,2018-02-26 2:16,57.0526,-135.3456
57.098243,2018,737117.0982,43157.09824,5.4115,28.722,431.2953063,100.3649758,427.2065785,427.189472,                      NaN,5.355576382,426.1971862,426.1801201,2007.02779,1914.134321,7.981864302,1.166759897,1.876783373,16.27869084,2018-02-26 2:21,57.0526,-135.3456
57.1017445,2018,737117.1017,43157.10174,5.4053,28.74225,431.4724061,100.3721301,427.4201692,427.4030515,                      NaN,5.349376382,426.4102722,426.393195,2008.015401,1915.066356,7.981801972,1.167390323,1.877678446,16.27705446,2018-02-26 2:26,57.0526,-135.3456
57.105245,2018,737117.1052,43157.10524,5.4055,28.7397,431.3321471,100.3792823,427.2980783,427.2809643,                      NaN,5.349576382,426.2884698,426.2713963,2007.891035,1914.925727,7.981897156,1.167498154,1.877868283,16.27599591,2018-02-26 2:31,57.0526,-135.3456
57.1087465,2018,737117.1087,43157.10875,5.4018,28.7388,431.3080597,100.3864366,427.3092178,427.2921014,                      NaN,5.345876382,426.299583,426.282507,2007.847141,1914.910144,7.981873995,1.167234675,1.877459525,16.27765834,2018-02-26 2:36,57.0526,-135.3456
57.112242,2018,737117.1122,43157.11224,5.4018,28.7453,431.125047,100.3935786,427.1598353,427.1427236,                      NaN,5.345876382,426.1505535,426.1334822,2008.164152,1915.1392,7.982059637,1.168023623,1.878685458,16.27317259,2018-02-26 2:41,57.0526,-135.3456
57.1157485,2018,737117.1157,43157.11575,5.3988,28.74725,431.3730039,100.4007431,427.4348085,427.4176839,                      NaN,5.342876382,426.424877,426.4077928,2008.259255,1915.311203,7.981813447,1.167395833,1.87767015,16.27766382,2018-02-26 2:46,57.0526,-135.3456
57.119244,2018,737117.1192,43157.11924,5.3973,28.751,431.3185115,100.4078851,427.4181821,427.4010565,                      NaN,5.341376382,426.4082898,426.3912047,2008.442146,1915.470121,7.981853423,1.16762262,1.878013777,16.27661775,2018-02-26 2:51,57.0526,-135.3456
57.122745,2018,737117.1227,43157.12274,5.395,28.7501,431.1019004,100.4150384,427.2329915,427.2158717,                      NaN,5.339076382,426.2235368,426.2064574,2008.398252,1915.393375,7.982014831,1.167868805,1.878421342,16.27483864,2018-02-26 2:56,57.0526,-135.3456
57.126246,2018,737117.1262,43157.12625,5.3925,28.747,430.9482119,100.4221916,427.1052731,427.0881566,                      NaN,5.336576382,426.0961202,426.0790441,2008.247062,1915.24201,7.982106705,1.167822958,1.878374255,16.2747462,2018-02-26 3:01,57.0526,-135.3456
57.1297415,2018,737117.1297,43157.12974,5.3911,28.7464,430.8779189,100.4293337,427.0752789,427.058162,                      NaN,5.335176382,426.0661968,426.0491204,2008.2178,1915.215907,7.982127824,1.167782463,1.878316527,16.27494168,2018-02-26 3:06,57.0526,-135.3456
57.1332485,2018,737117.1332,43157.13325,5.3846,28.7439,430.7955663,100.4364992,427.0262511,427.0091335,                      NaN,5.328676382,426.0172848,426.0002077,2008.095873,1915.131448,7.982144172,1.167410565,1.877750827,16.27712843,2018-02-26 3:11,57.0526,-135.3456
57.1367435,2018,737117.1367,43157.13674,5.3763,28.7443,430.7272403,100.4436402,426.9826647,426.9655458,                      NaN,5.320376382,425.9738014,425.956723,2008.115381,1915.178167,7.982173361,1.16714243,1.877337215,16.27899043,2018-02-26 3:16,57.0526,-135.3456
57.140245,2018,737117.1402,43157.14025,5.3704,28.743,430.5287547,100.4507945,426.8150529,426.7979382,                      NaN,5.314476382,425.8065857,425.7895114,2008.051979,1915.10786,7.982309568,1.167150375,1.877373042,16.27876757,2018-02-26 3:21,57.0526,-135.3456
57.143746,2018,737117.1437,43157.14375,5.3707,28.7422,430.4164929,100.4579477,426.7256966,426.7085843,                      NaN,5.314776382,425.7174405,425.7003687,2008.012962,1915.04845,7.98238732,1.167310933,1.877635864,16.2775792,2018-02-26 3:27,57.0526,-135.3456
57.147241,2018,737117.1472,43157.14724,5.373,28.7391,430.3344535,100.4650887,426.674304,426.657193,                      NaN,5.317076382,425.6661693,425.6490988,2007.861772,1914.893749,7.982416593,1.167320948,1.877666874,16.27711004,2018-02-26 3:32,57.0526,-135.3456
57.150742,2018,737117.1507,43157.15074,5.3815,28.7392,430.136628,100.472242,426.5151581,426.4980543,                      NaN,5.325576382,425.5073995,425.4903361,2007.866649,1914.810891,7.982579755,1.168091714,1.878885182,16.27191813,2018-02-26 3:37,57.0526,-135.3456
57.1542435,2018,737117.1542,43157.15424,5.3962,28.7432,430.1479133,100.4793962,426.5613975,426.5442939,                      NaN,5.340276382,425.5535296,425.5364664,2008.061733,1914.915313,7.982590771,1.168964319,1.880226175,16.26654901,2018-02-26 3:42,57.0526,-135.3456
57.157744,2018,737117.1577,43157.15774,5.4054,28.7452,430.4217938,100.4865485,426.8590815,426.8419668,                      NaN,5.349476382,425.8505103,425.833436,2008.159275,1915.033876,7.982344319,1.168867574,1.880034716,16.26746353,2018-02-26 3:47,57.0526,-135.3456
57.1612455,2018,737117.1612,43157.16125,5.4023,28.74335,430.7255772,100.4937028,427.1948106,427.1776806,                      NaN,5.346376382,426.1854462,426.1683566,2008.069049,1915.065242,7.982013927,1.167832866,1.878390325,16.27420798,2018-02-26 3:52,57.0526,-135.3456
57.164747,2018,737117.1647,43157.16475,5.3782,28.7326,430.574111,100.500857,427.0753692,427.0582372,                      NaN,5.322276382,426.0662869,426.0491955,2007.544761,1914.707666,7.98200591,1.166210807,1.87591149,16.28377092,2018-02-26 3:57,57.0526,-135.3456
57.1682475,2018,737117.1682,43157.16825,5.3844,28.7289,430.2478333,100.5080093,426.7758041,426.7586843,                      NaN,5.328476382,425.7674296,425.7503503,2007.364309,1914.4399,7.982267987,1.166924494,1.87706883,16.27846834,2018-02-26 4:02,57.0526,-135.3456
57.171743,2018,737117.1717,43157.17174,5.39825,28.7306,430.1471752,100.5151513,426.7105564,426.6934412,                      NaN,5.342326382,425.7023361,425.6852614,2007.44722,1914.42235,7.982364549,1.16784819,1.878509411,16.27245063,2018-02-26 4:07,57.0526,-135.3456
57.175244,2018,737117.1752,43157.17524,5.4542,28.7411,430.5926078,100.5223046,427.1958172,427.1786939,                      NaN,5.398276382,426.1864503,426.1693675,2007.959314,1914.708688,7.982085156,1.17014284,1.881992891,16.25834215,2018-02-26 4:12,57.0526,-135.3456
57.178745,2018,737117.1787,43157.17874,5.4656,28.74235,431.9734315,100.5294578,428.584311,428.5671335,                      NaN,5.409676382,427.5716634,427.5545265,2008.020278,1915.084815,7.980827008,1.167639353,1.877930067,16.27539601,2018-02-26 4:17,57.0526,-135.3456
57.182246,2018,737117.1822,43157.18225,5.4468,28.7209,432.4090717,100.5366111,429.0410627,429.0238614,                      NaN,5.390876382,428.0273359,428.0101753,2006.974142,1914.413421,7.980217342,1.164232196,1.872638207,16.29564237,2018-02-26 4:22,57.0526,-135.3456
57.1857475,2018,737117.1857,43157.18575,5.43285,28.7167,432.2476124,100.5437654,428.9122718,428.8950712,                      NaN,5.376926382,427.8988493,427.8816894,2006.769304,1914.274086,7.980282174,1.163568653,1.871632889,16.29958872,2018-02-26 4:27,57.0526,-135.3456
57.1892425,2018,737117.1892,43157.18924,5.4507,28.7273,432.6204552,100.5509064,429.3210595,429.3038454,                      NaN,5.394776382,428.3066711,428.2894977,2007.286276,1914.736481,7.980011578,1.164233041,1.872587668,16.29646313,2018-02-26 4:32,57.0526,-135.3456
57.192744,2018,737117.1927,43157.19274,5.456,28.7306,432.527785,100.5580606,429.25221,429.2349987,                      NaN,5.400076382,428.2379844,428.2208137,2007.44722,1914.828036,7.98010812,1.164867519,1.873573337,16.29259943,2018-02-26 4:37,57.0526,-135.3456
57.196245,2018,737117.1962,43157.19624,5.48355,28.74325,432.2331731,100.5652139,429.0022635,428.9850672,                      NaN,5.427626382,427.9886284,427.9714727,2008.064171,1915.14594,7.980477595,1.167614698,1.877840204,16.27568201,2018-02-26 4:42,57.0526,-135.3456
