Expocode: 189920210101
Vessel Name: Quadra Island Field Station
"PI: Evans, W."
Org: Hakai Institute
Vessel Type: mooring
Suggested QC: C
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),"DiverCTD9875_Pressure (standard atm pressure removed, mbar)",DiverCTD8975_T (deg C),DiverCTD8975_S (PSS-78),"DiverCTD8967_Pressure (standard atm pressure removed, mbar)",DiverCTD8967_T (deg C),DiverCTD8967_S (PSS-78),SBE 37 T (deg C),SBE 37 S (PSS-78),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2019 relationship)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
18.087387,2021,738174.0874,44214.08739,7.5832,26.31715,608.0393249,103.2444105,619.5587637,617.0508047,7.550264597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.743917681,615.3610663,612.8700996,1854.660942,1807.88774,7.812848809,0.785579242,1.271179427,18.52596215,2021-01-18 2:05,50.116,-125.222
18.090888,2021,738174.0909,44214.09089,7.5872,26.4111,611.1113221,103.2458167,622.6962644,620.1757025,7.578838502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.747917681,618.4773096,615.9738253,1860.286668,1813.421288,7.811805354,0.787896797,1.274415953,18.51979435,2021-01-18 2:10,50.116,-125.222
18.094389,2021,738174.0944,44214.09439,7.5886,26.4858,614.0427813,103.247223,625.6886898,623.1560271,7.607855211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.749317681,621.4494604,618.9339572,1864.759704,1817.905531,7.810654359,0.789138158,1.276020831,18.51900241,2021-01-18 2:15,50.116,-125.222
18.09789,2021,738174.0979,44214.09789,7.5901,26.4958,617.1866144,103.2486292,628.9035706,626.35791,7.60148656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.750817681,624.6425594,622.1141464,1865.358504,1818.940675,7.808681139,0.786271361,1.271329133,18.53927243,2021-01-18 2:20,50.116,-125.222
18.101391,2021,738174.1014,44214.10139,7.59045,26.48655,616.7344934,103.2500354,628.4524152,625.9085579,7.615304298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.751167681,624.1944607,621.6678388,1864.804614,1818.370899,7.808875233,0.786221521,1.271297089,18.53867206,2021-01-18 2:26,50.116,-125.222
18.104886,2021,738174.1049,44214.10489,7.62025,26.6323,620.6842052,103.2514392,632.4848066,629.9255895,7.617884512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.780967681,628.1995315,625.6576538,1873.532124,1826.724546,7.807881736,0.791571293,1.279112166,18.51644428,2021-01-18 2:31,50.116,-125.222
18.108393,2021,738174.1084,44214.10839,7.61845,26.62775,622.9293869,103.2528479,634.7803479,632.2117469,7.615034741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.779167681,630.4795197,627.9283218,1873.25967,1826.844175,7.806357731,0.788742986,1.274569418,18.53490977,2021-01-18 2:36,50.116,-125.222
18.111888,2021,738174.1119,44214.11189,7.6509,26.7991,625.8041393,103.2542517,637.7191374,635.1397043,7.624461776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.811617681,633.3983981,630.8364415,1883.520108,1836.391154,7.806355765,0.796932776,1.286830811,18.49633284,2021-01-18 2:41,50.116,-125.222
18.115389,2021,738174.1154,44214.11539,7.6676,26.8294,628.7909827,103.2556579,640.7724129,638.1811605,7.666317557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.828317681,636.4309867,633.8572908,1885.334472,1838.427781,7.804767877,0.79601092,1.285150017,18.50487393,2021-01-18 2:46,50.116,-125.222
18.11889,2021,738174.1189,44214.11889,7.6789,26.8483,628.1035544,103.2570641,640.0809043,637.4927954,7.67420856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.839617681,635.7441633,633.1735896,1886.466204,1839.291263,7.805428339,0.798283642,1.288697474,18.4913569,2021-01-18 2:51,50.116,-125.222
18.122391,2021,738174.1224,44214.12239,7.687,26.8918,626.6896736,103.2584704,638.6513529,636.0692626,7.673509323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.847717681,634.3242975,631.7597017,1889.070984,1841.375323,7.806810156,0.802741363,1.295648004,18.46590112,2021-01-18 2:56,50.116,-125.222
18.125892,2021,738174.1259,44214.12589,7.69225,26.9172,627.4813366,103.2598766,639.4624672,636.8772398,7.679537775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.852967681,635.1299163,632.5622046,1890.591936,1842.84638,7.806571844,0.803568561,1.296838817,18.46278977,2021-01-18 3:01,50.116,-125.222
18.129387,2021,738174.1294,44214.12939,7.72675,27.05595,632.1899978,103.2612804,644.2698495,641.6663256,7.689403477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.887467681,639.9047271,637.3188429,1898.900286,1850.914896,7.80505266,0.807893144,1.303018513,18.44693558,2021-01-18 3:06,50.116,-125.222
18.132888,2021,738174.1329,44214.13289,7.7407,27.1039,635.3551392,103.2626866,647.5071101,644.8909457,7.693670155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.901417681,643.1200543,640.5216152,1901.771532,1853.938905,7.803546056,0.807749677,1.302508635,18.45213657,2021-01-18 3:11,50.116,-125.222
18.136389,2021,738174.1364,44214.13639,7.698,26.9013,633.7172303,103.2640928,645.8445838,643.2336445,7.68721231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.858717681,641.4687921,638.8755428,1889.639844,1842.957367,7.802381626,0.795892877,1.284522998,18.51159797,2021-01-18 3:16,50.116,-125.222
18.13989,2021,738174.1399,44214.13989,7.6982,26.9171,631.3424155,103.2654991,643.4329476,640.8317293,7.69767272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.858917681,639.0734955,636.4899012,1890.585948,1843.434098,7.804068231,0.799447535,1.290176813,18.48978695,2021-01-18 3:21,50.116,-125.222
18.143391,2021,738174.1434,44214.14339,7.6821,26.87255,631.27607,103.2669053,643.3751417,640.7735743,7.708687434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.842817681,639.0160813,636.4321403,1887.918294,1841.093729,7.803604006,0.796283383,1.285335007,18.50679278,2021-01-18 3:26,50.116,-125.222
18.1468865,2021,738174.1469,44214.14689,7.6852,26.88255,630.0148241,103.2683093,642.0959526,639.4996277,7.710882204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.845917681,637.745559,635.166825,1888.517094,1841.421099,7.804524127,0.798372426,1.28864847,18.49391705,2021-01-18 3:31,50.116,-125.222
18.150387,2021,738174.1504,44214.15039,7.6953,26.9367,628.2773777,103.2697153,640.336682,637.7477773,7.689136341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.856017681,635.998208,633.426844,1891.759596,1844.018924,7.806227669,0.803895306,1.297257439,18.46247171,2021-01-18 3:36,50.116,-125.222
18.153888,2021,738174.1539,44214.15389,7.6741,26.88725,628.672842,103.2711216,640.7478062,638.1564862,7.665893087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.834817681,636.4065468,633.8327837,1888.79853,1841.510065,7.805405018,0.799735902,1.290846595,18.48573018,2021-01-18 3:41,50.116,-125.222
18.157389,2021,738174.1574,44214.15739,7.6532,26.8234,630.3127004,103.2725278,642.4278654,639.8290057,7.629158028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.813917681,638.075223,635.4939714,1884.975192,1838.419816,7.803626958,0.793371473,1.280948405,18.52213487,2021-01-18 3:46,50.116,-125.222
18.16089,2021,738174.1609,44214.16089,7.6656,26.91365,628.4983463,103.273934,640.5888987,637.9978631,7.653718586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.826317681,636.2487159,633.6752353,1890.379362,1842.940329,7.805765872,0.801204774,1.293095634,18.47888665,2021-01-18 3:51,50.116,-125.222
18.164391,2021,738174.1644,44214.16439,7.6679,26.964,631.7949658,103.2753402,643.9560702,641.351458,7.652363531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.828617681,639.5930737,637.0061086,1893.39432,1846.162713,7.804168912,0.800655956,1.291941657,18.48733559,2021-01-18 3:56,50.116,-125.222
18.167892,2021,738174.1679,44214.16789,7.65445,26.8224,632.6595336,103.2767465,644.8459733,642.2372678,7.644746235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.815167681,640.4769476,637.8859167,1884.915312,1838.733641,7.802091887,0.790760029,1.276734832,18.5391315,2021-01-18 4:01,50.116,-125.222
18.1713875,2021,738174.1714,44214.17139,7.6624,26.81655,626.382512,103.2781505,638.4575697,635.8749416,7.641004866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.823117681,634.1318273,631.5666973,1884.565014,1837.39801,7.806092586,0.797572923,1.287749774,18.4934529,2021-01-18 4:06,50.116,-125.222
18.174888,2021,738174.1749,44214.17489,7.6711,26.8728,626.1362713,103.2795565,638.2134463,635.6320642,7.660826864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.831817681,633.8893579,631.3254655,1887.933264,1840.350254,7.806857107,0.801525261,1.293816841,18.47255828,2021-01-18 4:11,50.116,-125.222
18.178389,2021,738174.1784,44214.17839,7.6647,26.8526,629.5760444,103.2809627,641.7273202,639.1314731,7.638740309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.825417681,637.3794242,634.8011648,1886.723688,1839.836128,7.804401038,0.796269876,1.285452092,18.50550649,2021-01-18 4:16,50.116,-125.222
18.18189,2021,738174.1819,44214.18189,7.651,26.8762,628.7077991,103.282369,640.8517922,638.2589872,7.65216056,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.811717681,636.5098282,633.9345902,1888.136856,1841.026248,7.805176228,0.798164051,1.288413142,18.49574182,2021-01-18 4:21,50.116,-125.222
18.185391,2021,738174.1854,44214.18539,7.65225,26.8452,629.3800164,103.2837752,641.5468007,638.9511909,7.664577739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.812967681,637.2001278,634.6221041,1886.280576,1839.460766,7.804412275,0.795594435,1.284425035,18.5096321,2021-01-18 4:26,50.116,-125.222
18.1888865,2021,738174.1889,44214.18889,7.6709,26.91735,631.545552,103.2851792,643.7640792,641.1600982,7.655709229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.831617681,639.4023836,636.8160453,1890.600918,1843.610619,7.803806554,0.798165509,1.288160606,18.49909242,2021-01-18 4:32,50.116,-125.222
18.192387,2021,738174.1924,44214.19239,7.6615,26.9208,631.8725353,103.2865852,644.1042981,641.4985854,7.662226709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.822217681,639.7402974,637.1522392,1890.807504,1843.88741,7.803609049,0.7976821,1.287380997,18.5028931,2021-01-18 4:37,50.116,-125.222
18.1958885,2021,738174.1959,44214.19589,7.66005,26.96115,632.7282031,103.2879916,644.9858336,642.3764697,7.673631845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.820767681,640.6158602,638.0241756,1893.223662,1846.201083,7.803473877,0.799101039,1.289463051,18.49750503,2021-01-18 4:42,50.116,-125.222
18.199389,2021,738174.1994,44214.19939,7.6674,27.0039,634.5424691,103.2893977,646.846027,644.2293534,7.669674731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.828117681,642.4634503,639.8645054,1895.783532,1848.758972,7.802766734,0.799912566,1.290535105,18.49604696,2021-01-18 4:47,50.116,-125.222
18.2028905,2021,738174.2029,44214.20289,7.6599,26.97925,634.3359119,103.2908041,646.6456451,644.02949,7.671643048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.820617681,642.264426,639.6659962,1894.30749,1847.432284,7.802619017,0.798392338,1.288225475,18.50387159,2021-01-18 4:52,50.116,-125.222
18.206391,2021,738174.2064,44214.20639,7.6693,26.9895,635.0976794,103.2922101,647.4239286,644.8049111,7.659802316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.830017681,643.0374364,640.4361635,1894.92126,1848.065477,7.802256738,0.798492674,1.288315432,18.50388899,2021-01-18 4:57,50.116,-125.222
18.209892,2021,738174.2099,44214.20989,7.658,26.9402,633.0619016,103.2936163,645.3630614,642.7519595,7.660084523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.818717681,640.9905322,638.3971213,1891.969176,1845.140393,7.80301226,0.797367787,1.286779407,18.5069179,2021-01-18 5:02,50.116,-125.222
18.2133875,2021,738174.2134,44214.21339,7.6646,26.9625,631.4032832,103.2950204,643.6760975,641.0720103,7.649462133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.825317681,639.3149979,636.7285542,1893.3045,1846.052126,7.804323189,0.800755372,1.292116467,18.48664105,2021-01-18 5:07,50.116,-125.222
18.216888,2021,738174.2169,44214.21689,7.6881,27.0385,634.4912218,103.2964264,646.8371405,644.221033,7.671051003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.848817681,642.454624,639.8562414,1897.85538,1850.534152,7.8031766,0.802714036,1.294833178,18.48039466,2021-01-18 5:12,50.116,-125.222
18.2203895,2021,738174.2204,44214.22039,7.6997,27.08355,639.2660375,103.2978328,651.7136769,649.0782102,7.683453659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.860417681,647.2981203,644.6805098,1900.552974,1853.662808,7.800619466,0.800571896,1.291121108,18.49823952,2021-01-18 5:17,50.116,-125.222
18.22389,2021,738174.2239,44214.22389,7.7003,27.0581,639.9226674,103.2992388,652.3938242,649.7555919,7.65717608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.861017681,647.9736594,645.353302,1899.029028,1852.395018,7.799930403,0.798342353,1.287655733,18.51029707,2021-01-18 5:22,50.116,-125.222
18.2273915,2021,738174.2274,44214.22739,7.6882,26.9933,637.8567164,103.3006453,650.2926881,647.662501,7.655089573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.848917681,645.8867592,643.2743924,1895.148804,1848.634002,7.800537997,0.796295903,1.28471406,18.5179393,2021-01-18 5:27,50.116,-125.222
18.2308865,2021,738174.2309,44214.23089,7.70105,27.02175,636.6470306,103.3020491,649.0688111,646.4439794,7.665530259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.861767681,644.6711743,642.0641267,1896.85239,1849.924358,7.801627902,0.799750562,1.290114177,18.49772713,2021-01-18 5:32,50.116,-125.222
18.2343935,2021,738174.2344,44214.23439,7.6907,26.9751,637.6526351,103.3034577,650.1012579,647.4718596,7.647089051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.851417681,645.696626,643.0850426,1894.058988,1847.614591,7.800471814,0.795498656,1.283517225,18.52134332,2021-01-18 5:37,50.116,-125.222
18.2378885,2021,738174.2379,44214.23789,7.71735,27.06475,635.365059,103.3048615,647.7806536,645.161518,7.671114381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.878067681,643.3917444,640.7903543,1899.42723,1851.971939,7.802918181,0.804284101,1.297170567,18.47173723,2021-01-18 5:42,50.116,-125.222
18.241389,2021,738174.2414,44214.24139,7.7305,27.1025,640.0398881,103.3062676,652.5541731,649.9161546,7.673932597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.891217681,648.1329219,645.5127768,1901.6877,1854.685077,7.800356252,0.801869591,1.293054479,18.49061298,2021-01-18 5:47,50.116,-125.222
18.2448905,2021,738174.2449,44214.24489,7.7255,27.14695,642.468826,103.307674,655.0414798,652.3931971,7.682262696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.886217681,650.6033764,647.9730366,1904.349366,1857.479553,7.799264472,0.801702492,1.292565324,18.49598902,2021-01-18 5:52,50.116,-125.222
18.248391,2021,738174.2484,44214.24839,7.7147,27.1651,643.8336149,103.30908,656.4375554,653.7832178,7.681774677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.875417681,651.9899931,649.3536395,1905.436188,1858.714745,7.798566785,0.800929314,1.291246764,18.50299028,2021-01-18 5:57,50.116,-125.222
18.2518925,2021,738174.2519,44214.25189,7.7112,27.1904,644.6353138,103.3104864,657.2653441,654.6075016,7.68338756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.871917681,652.8121733,650.1723385,1906.951152,1860.217581,7.79831152,0.801441661,1.291949589,18.50212292,2021-01-18 6:02,50.116,-125.222
18.2553875,2021,738174.2554,44214.25539,7.70685,27.10495,642.6285783,103.3118902,655.2316148,652.5818098,7.677924734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.867567681,650.7922232,648.1603714,1901.834406,1855.324738,7.798669701,0.798346053,1.287406848,18.5143744,2021-01-18 6:07,50.116,-125.222
18.258889,2021,738174.2589,44214.25889,7.7311,27.1712,643.6734013,103.3132967,656.3046817,653.651342,7.683806539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.891817681,651.8580197,649.2226572,1905.801456,1858.955122,7.798746009,0.802001241,1.292910843,18.49611833,2021-01-18 6:12,50.116,-125.222
18.2623895,2021,738174.2624,44214.26239,7.7296,27.177,645.2304526,103.3147027,657.8998568,655.2399798,7.683929435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.890317681,653.442387,650.8005315,1906.14876,1859.517441,7.797816798,0.800600643,1.290626104,18.50570331,2021-01-18 6:17,50.116,-125.222
18.265891,2021,738174.2659,44214.26589,7.7323,27.1985,646.1624923,103.3161091,658.858271,656.1945769,7.680747317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.893017681,654.3943077,651.7486609,1907.43618,1860.809956,7.797454931,0.800962219,1.291093197,18.50524791,2021-01-18 6:22,50.116,-125.222
18.2693915,2021,738174.2694,44214.26939,7.7088,27.12335,644.8550049,103.3175151,657.5365875,654.8773843,7.681016057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.869517681,653.081579,650.4403927,1902.936198,1856.659294,7.797438533,0.797067914,1.285247274,18.52420102,2021-01-18 6:27,50.116,-125.222
18.2728865,2021,738174.2729,44214.27289,7.66785,27.071,641.9713536,103.318919,654.605147,651.9563458,7.679986064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.828567681,650.1699999,647.5391451,1899.80148,1853.561302,7.798623986,0.795647078,1.283306026,18.52994362,2021-01-18 6:32,50.116,-125.222
18.2763935,2021,738174.2764,44214.27639,7.6696,27.10845,640.8852392,103.3203276,653.5048607,650.8605362,7.680315976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.830317681,649.0771683,646.4507599,1902.043986,1855.401867,7.799703273,0.799112267,1.288698166,18.5109645,2021-01-18 6:38,50.116,-125.222
18.2798885,2021,738174.2799,44214.27989,7.68415,27.15175,643.5027554,103.3217314,656.1832372,653.5285439,7.681048549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.844867681,651.737398,649.1006911,1904.63679,1858.083069,7.798522831,0.799349872,1.288829543,18.51292548,2021-01-18 6:43,50.116,-125.222
18.28339,2021,738174.2834,44214.28339,7.6982,27.1429,644.4463445,103.3231378,657.1544721,654.4963016,7.67633568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.858917681,652.7020525,650.0618919,1904.106852,1857.6972,7.797857673,0.79827428,1.287112973,18.51857281,2021-01-18 6:48,50.116,-125.222
18.2868905,2021,738174.2869,44214.28689,7.7037,27.1558,643.8864198,103.3245439,656.5955092,653.9397546,7.684964141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.864417681,652.1468768,649.5091157,1904.879304,1858.283626,7.798349539,0.799826616,1.289538635,18.50959107,2021-01-18 6:53,50.116,-125.222
18.290392,2021,738174.2904,44214.29039,7.6995,27.1917,643.9828054,103.3259503,656.7003134,654.043953,7.691357696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.860217681,652.2509709,649.6126081,1907.028996,1860.249335,7.798650909,0.801717015,1.292410041,18.50085257,2021-01-18 6:58,50.116,-125.222
18.2938925,2021,738174.2939,44214.29389,7.7097,27.17945,644.4096415,103.3273563,657.1468569,654.4890084,7.688422454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.870417681,652.6944889,650.0546482,1906.295466,1859.616255,7.798267481,0.800861084,1.291072908,18.50490295,2021-01-18 7:03,50.116,-125.222
18.297388,2021,738174.2974,44214.29739,7.74035,27.24385,646.4496555,103.3287603,659.2338509,656.5685931,7.741989748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.901067681,654.7673429,652.1201431,1910.151738,1863.274979,7.797712455,0.803554108,1.295022023,18.49249201,2021-01-18 7:08,50.116,-125.222
18.300889,2021,738174.3009,44214.30089,7.726,27.2182,647.2736434,103.3301666,660.0801498,657.4109338,7.709353173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.886717681,655.6079079,652.9567766,1908.615816,1862.082763,7.796894466,0.800628191,1.290466312,18.50937264,2021-01-18 7:13,50.116,-125.222
18.3043895,2021,738174.3044,44214.30439,7.7287,27.2212,646.7835338,103.3315726,659.5907431,656.9235639,7.718014869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.889417681,655.121817,652.4727088,1908.795456,1862.158487,7.797232742,0.801418525,1.291719439,18.5044975,2021-01-18 7:18,50.116,-125.222
18.307891,2021,738174.3079,44214.30789,7.7292,27.222,647.0387696,103.332979,659.8636549,657.1953534,7.70480544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.889917681,655.3928798,652.7426568,1908.84336,1862.241116,7.797073943,0.801194518,1.291353294,18.5059871,2021-01-18 7:23,50.116,-125.222
18.3113915,2021,738174.3114,44214.31139,7.7339,27.2192,647.2131636,103.334385,660.0491886,657.3802645,7.696009421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.894617681,655.5771565,652.9263152,1908.675696,1862.099288,7.796940007,0.800992825,1.291033207,18.50687077,2021-01-18 7:28,50.116,-125.222
18.314887,2021,738174.3149,44214.31489,7.7386,27.20795,647.1052404,103.335789,659.9461771,657.2777973,7.69179408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.899317681,655.4748429,652.8245421,1908.002046,1861.458595,7.796895654,0.800591784,1.290435106,18.5082682,2021-01-18 7:33,50.116,-125.222
18.3183935,2021,738174.3184,44214.31839,7.74395,27.19225,646.3176709,103.3371975,659.1512804,656.4862647,7.693791505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.904667681,654.6853319,652.0383724,1907.06193,1860.470198,7.797232624,0.800679625,1.29064658,18.50611155,2021-01-18 7:38,50.116,-125.222
18.321889,2021,738174.3219,44214.32189,7.7506,27.2177,645.8093804,103.3386015,658.6461723,655.983394,7.710669461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.911317681,654.183646,651.5389089,1908.585876,1861.73548,7.797823169,0.802967031,1.294189617,18.49353892,2021-01-18 7:43,50.116,-125.222
18.32539,2021,738174.3254,44214.32539,7.7459,27.2225,645.828029,103.3400077,658.6731894,656.0101023,7.72578456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.906617681,654.2104801,651.5654361,1908.8733,1862.017341,7.797847013,0.803063389,1.294329646,18.49351162,2021-01-18 7:48,50.116,-125.222
18.3288905,2021,738174.3289,44214.32889,7.7473,27.1979,647.2560581,103.3414137,660.1329336,657.4639571,7.691459243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.908017681,655.6603341,653.0094407,1907.400252,1860.910154,7.796693439,0.800093762,1.289666575,18.51026341,2021-01-18 7:53,50.116,-125.222
18.332392,2021,738174.3324,44214.33239,7.6743,26.9365,635.9808162,103.3428202,648.6455728,646.0205019,7.663709546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.835017681,644.2508036,641.6435183,1891.74762,1845.380102,7.800944449,0.794185856,1.281631584,18.5268151,2021-01-18 7:58,50.116,-125.222
18.3358925,2021,738174.3359,44214.33589,7.70155,27.051,633.7582114,103.3442262,646.3883159,643.7732761,7.7036774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.862267681,642.0088402,639.4115182,1898.60388,1851.081686,7.803616596,0.804416957,1.297488051,18.47003754,2021-01-18 8:03,50.116,-125.222
18.339388,2021,738174.3394,44214.33939,7.71775,27.08955,638.1533787,103.3456302,650.878218,648.2455356,7.701531978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.878467681,646.4683219,643.8534767,1900.912254,1853.782821,7.801240062,0.802450152,1.294083194,18.48603531,2021-01-18 8:08,50.116,-125.222
18.342889,2021,738174.3429,44214.34289,7.7028,27.0868,641.5211034,103.3470364,654.3240014,651.6768283,7.656334974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.863517681,649.8907591,647.2615214,1900.747584,1854.225441,7.799035056,0.798087554,1.287091582,18.51451008,2021-01-18 8:13,50.116,-125.222
18.34639,2021,738174.3464,44214.34639,7.7321,27.1701,640.3324107,103.3484427,653.1195753,650.4782506,7.721584245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.892817681,648.6944934,646.0710644,1905.735588,1858.402643,7.800713542,0.805377015,1.298356636,18.47418174,2021-01-18 8:18,50.116,-125.222
18.349891,2021,738174.3499,44214.34989,7.7195,27.1191,641.1834104,103.3498489,653.9972872,651.3519414,7.694168511,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.880217681,649.5662585,646.9388357,1902.681708,1855.845285,7.799609725,0.80094212,1.291494987,18.49851473,2021-01-18 8:23,50.116,-125.222
18.353392,2021,738174.3534,44214.35339,7.6985,27.0401,639.7477008,103.3512551,652.5405937,649.9003798,7.685419196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.859217681,648.1194346,645.4971088,1897.951188,1851.455948,7.799646801,0.797048312,1.285665136,18.51706652,2021-01-18 8:28,50.116,-125.222
18.356887,2021,738174.3569,44214.35689,7.70815,27.05385,639.9786824,103.3526589,652.7840777,650.1431759,7.638850175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.868867681,648.3612689,645.73826,1898.774538,1852.19385,7.799658765,0.797941879,1.287016234,18.51224175,2021-01-18 8:33,50.116,-125.222
18.360388,2021,738174.3604,44214.36039,7.6771,26.9955,638.4070771,103.3540652,651.1893597,648.5538044,7.691837307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.837817681,646.7773556,644.1596569,1895.28054,1848.935456,7.79997841,0.795090817,1.282780316,18.52632103,2021-01-18 8:38,50.116,-125.222
18.363889,2021,738174.3639,44214.36389,7.6551,26.98125,636.3398862,103.3554714,649.0911297,646.4632752,7.684128649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.815817681,644.6933417,642.0832917,1894.42725,1847.936344,7.801096106,0.795724643,1.28392017,18.52159753,2021-01-18 8:44,50.116,-125.222
18.36739,2021,738174.3674,44214.36739,7.6354,26.9579,635.9781177,103.3568776,648.7325713,646.1054563,7.651613761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.796117681,644.3372127,641.7278972,1893.029052,1846.704784,7.801035589,0.794039011,1.281360067,18.53102039,2021-01-18 8:49,50.116,-125.222
